Subject,Start Date,Start Time,Location,Description
ÖSTERSTJERNAN: FIKSAUSTA. KOEPURKEHDUS?,2024-05-19,09:00,"",https://osterstjernan.nimenhuuto.com/events/18329460
ÖSTERSTJERNAN: Fiksausta,2024-05-20,09:00,"",https://osterstjernan.nimenhuuto.com/events/18329461
ÖSTERSTJERNAN: KOEPURJEHDUS + PRESSI,2024-05-20,15:00,"Laivasilta, Laivasilta,  07900 Loviisa","https://osterstjernan.nimenhuuto.com/events/18337941  
INFOA Stokiksen keikasta
laivalle 14.00"
ÖSTERSTJERNAN: LÄHTÖVALMISTELUJA,2024-05-21,09:00,"",https://osterstjernan.nimenhuuto.com/events/18329462
ÖSTERSTJERNAN: TUKHOLMAAN,2024-05-22,07:00,"",https://osterstjernan.nimenhuuto.com/events/18138254
ÖSTERSTJERNAN: TUKHOLMA-LOVIISA,2024-05-26,00:00,"",https://osterstjernan.nimenhuuto.com/events/18138256
ÖSTERSTJERNAN: NUORISO 1,2024-06-10,00:00,"",https://osterstjernan.nimenhuuto.com/events/18283652
ÖSTERSTJERNAN: NUORISO1,2024-06-11,00:00,"",https://osterstjernan.nimenhuuto.com/events/18283654
ÖSTERSTJERNAN: NUORISO1,2024-06-12,00:00,"",https://osterstjernan.nimenhuuto.com/events/18283655
ÖSTERSTJERNAN: NUORISO2,2024-06-13,17:00,"",https://osterstjernan.nimenhuuto.com/events/18283656
ÖSTERSTJERNAN: NUORISO2,2024-06-14,00:00,"",https://osterstjernan.nimenhuuto.com/events/18283657
ÖSTERSTJERNAN: NUORISO2,2024-06-15,00:00,"",https://osterstjernan.nimenhuuto.com/events/18283658
ÖSTERSTJERNAN: KAUNISSAARI,2024-06-29,00:00,"",https://osterstjernan.nimenhuuto.com/events/18283659
ÖSTERSTJERNAN: LADY,2024-07-05,00:00,"",https://osterstjernan.nimenhuuto.com/events/18283661
ÖSTERSTJERNAN: Small Ships,2024-07-13,00:00,"",https://osterstjernan.nimenhuuto.com/events/18283663
ÖSTERSTJERNAN: LOVIISAN NUORISO,2024-07-22,00:00,"","https://osterstjernan.nimenhuuto.com/events/18181903  
Päiväpurjehdus"
ÖSTERSTJERNAN: LOVIISAN NUORISO,2024-07-23,17:00,"","https://osterstjernan.nimenhuuto.com/events/18181905  
Yön yli purjehdus"
ÖSTERSTJERNAN: LOVIISAN NUORISO,2024-07-24,17:00,"",https://osterstjernan.nimenhuuto.com/events/18181906
ÖSTERSTJERNAN: LIONS,2024-07-28,00:00,"",https://osterstjernan.nimenhuuto.com/events/18283666
ÖSTERSTJERNAN: SAIL TRAIN,2024-07-29,00:00,"",https://osterstjernan.nimenhuuto.com/events/18283667
ÖSTERSTJERNAN: SAIL TRAIN,2024-07-30,00:00,"",https://osterstjernan.nimenhuuto.com/events/18283693
ÖSTERSTJERNAN: SAIL TRAIN,2024-07-31,00:00,"",https://osterstjernan.nimenhuuto.com/events/18283694
ÖSTERSTJERNAN: KAUNISSAARI,2024-08-03,00:00,"",https://osterstjernan.nimenhuuto.com/events/18283696
